,Suggested Single Rate Tax Updates for Category 3 States (Sales and Use Rates are the Same),,,,,,,,,,,,,
,,,,,,,,,,,,,,
Magento Header:,(This header should be the first line of the Magento import file.),,,,,,,,,,,,,
,,,,,,,,,,,,,,
Code,Country,State,Zip/Post Code,Rate,Zip/Post is Range,Range From,Range To,Tax Type,Shipping Tax,District,Description,default,french,german
,,,,,,,,,,,,,,
US-CT-*-Rate 1,US,CT,*,6.35,,,,S,Y,CT-CONNECTICUT,CT-NA/NA,,,
US-DC-*-Rate 1,US,DC,*,5.75,,,,S,Y,DC-DISTRICT OF COLUMBIA,DC-NA/NA,,,
US-IN-*-Rate 1,US,IN,*,7,,,,S,Y,IN-INDIANA,IN-NA/NA,,,
US-KY-*-Rate 1,US,KY,*,6,,,,S,Y,KY-KENTUCKY,KY-NA/NA,,,
US-MA-*-Rate 1,US,MA,*,6.25,,,,S,N,MA-MASSACHUSETTS,MA-NA/NA,,,
US-MD-*-Rate 1,US,MD,*,6,,,,S,N,MD-MARYLAND,MD-NA/NA,,,
US-ME-*-Rate 1,US,ME,*,5.5,,,,S,N,ME-MAINE-MARYLAND,ME-NA/NA,,,
US-MI-*-Rate 1,US,MI,*,6,,,,S,N,MI-MICHIGAN,MI-NA/NA,,,
US-NJ-*-Rate 1,US,NJ,*,6.875,,,,S,Y,NJ-NEW JERSEY,NY-NA/NA,,,
US-RI-*-Rate 1,US,RI,*,7,,,,S,N,RI-RHODE ISLAND,RI-NA/NA,,,
US-WI-*-Rate 1,US,WI,*,5,,,,S,N,WI-WISCONSIN,WI-NA/NA,,,
