Code,Country,State,Zip/Post Code,Rate,Zip/Post is Range,Range From,Range To,Tax Type,Shipping Tax,District,Description,default,french,german
US-TX-73301-Rate 1,US,TX,73301,6.25,,,,U,Y,TX-TRAVISCO,TX-TRAVIS/NA,,,
US-TX-73344-Rate 1,US,TX,73344,8.25,,,,U,Y,TX-2227016,TX-TRAVIS/AUSTIN                        ,,,
US-TX-73344-Rate 1,US,TX,73344,6.25,,,,U,Y,TX-TRAVISCO,TX-TRAVIS/NA,,,
US-TX-75001-Rate 1,US,TX,75001,8.25,,,,U,Y,TX-2057217,TX-DALLAS/ADDISON                       ,,,
US-TX-75002-Rate 1,US,TX,75002,8.25,,,,U,Y,TX-2043072,TX-COLLIN/ALLEN                         ,,,
US-TX-75002-Rate 1,US,TX,75002,8.25,,,,U,Y,TX-2043143,TX-COLLIN/LUCAS                         ,,,
US-TX-75006-Rate 1,US,TX,75006,8.25,,,,U,Y,TX-2057128,TX-DALLAS/CARROLLTON                    ,,,
US-TX-75007-Rate 1,US,TX,75007,8.25,,,,U,Y,TX-2057128,TX-DENTON/CARROLLTON                    ,,,
US-TX-75009-Rate 1,US,TX,75009,8.25,,,,U,Y,TX-2043090,TX-COLLIN/CELINA                        ,,,
US-TX-75010-Rate 1,US,TX,75010,8.25,,,,U,Y,TX-2057128,TX-DENTON/CARROLLTON                    ,,,
US-TX-75011-Rate 1,US,TX,75011,8.25,,,,U,Y,TX-2057128,TX-DALLAS/CARROLLTON                    ,,,
US-TX-75013-Rate 1,US,TX,75013,8.25,,,,U,Y,TX-2043072,TX-COLLIN/ALLEN                         ,,,
US-TX-75014-Rate 1,US,TX,75014,8.25,,,,U,Y,TX-2057066,TX-DALLAS/IRVING                        ,,,
US-TX-75015-Rate 1,US,TX,75015,8.25,,,,U,Y,TX-2057066,TX-DALLAS/IRVING                        ,,,
US-TX-75016-Rate 1,US,TX,75016,8.25,,,,U,Y,TX-2057066,TX-DALLAS/IRVING                        ,,,
US-TX-75017-Rate 1,US,TX,75017,8.25,,,,U,Y,TX-2057066,TX-DALLAS/IRVING                        ,,,
US-TX-75019-Rate 1,US,TX,75019,8.25,,,,U,Y,TX-2057262,TX-DALLAS/COPPELL                       ,,,
US-TX-75020-Rate 1,US,TX,75020,8.25,,,,U,Y,TX-2091019,TX-GRAYSON/DENISON                       ,,,
US-TX-75021-Rate 1,US,TX,75021,8.25,,,,U,Y,TX-2091019,TX-GRAYSON/DENISON                       ,,,
US-TX-75022-Rate 1,US,TX,75022,8.25,,,,U,Y,TX-2061177,TX-DENTON/FLOWER MOUND                  ,,,
US-TX-75022-Rate 1,US,TX,75022,8.25,,,,U,Y,TX-2061033,TX-DENTON/LEWISVILLE                    ,,,
US-TX-75022-Rate 1,US,TX,75022,6.25,,,,U,Y,TX-DENTONCO,TX-DENTON/NA,,,
US-TX-75023-Rate 1,US,TX,75023,8.25,,,,U,Y,TX-2043018,TX-COLLIN/PLANO                         ,,,
US-TX-75024-Rate 1,US,TX,75024,8.25,,,,U,Y,TX-2043018,TX-COLLIN/PLANO                         ,,,
US-TX-75025-Rate 1,US,TX,75025,8.25,,,,U,Y,TX-2043018,TX-COLLIN/PLANO                         ,,,
