Code,Country,State,Zip/Post Code,Rate,Zip/Post is Range,Range From,Range To,Tax Type,Shipping Tax,District,Description,default,french,german
US-WA-98001-Rate 1,US,WA,98001,10,,,,S,N,WA-1702,WA-KING/AUBURN,,,
US-WA-98001-Rate 1,US,WA,98001,10,,,,S,N,WA-1732,WA-KING/FEDERAL WAY,,,
US-WA-98002-Rate 1,US,WA,98002,10,,,,S,N,WA-1702,WA-KING/AUBURN,,,
US-WA-98003-Rate 1,US,WA,98003,10,,,,S,N,WA-1702,WA-KING/AUBURN,,,
US-WA-98003-Rate 1,US,WA,98003,10,,,,S,N,WA-1732,WA-KING/FEDERAL WAY,,,
US-WA-98004-Rate 1,US,WA,98004,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98004-Rate 1,US,WA,98004,10,,,,S,N,WA-1704,WA-KING/BELLEVUE,,,
US-WA-98004-Rate 1,US,WA,98004,10,,,,S,N,WA-1708,WA-KING/CLYDE HILL,,,
US-WA-98004-Rate 1,US,WA,98004,10,,,,S,N,WA-1713,WA-KING/HUNTS POINT,,,
US-WA-98004-Rate 1,US,WA,98004,10,,,,S,N,WA-1730,WA-KING/YARROW POINT,,,
US-WA-98004-Rate 1,US,WA,98004,10,,,,S,N,WA-1703,WA-KING/BEAUX ARTS VILLAGE,,,
US-WA-98005-Rate 1,US,WA,98005,10,,,,S,N,WA-1704,WA-KING/BELLEVUE,,,
US-WA-98006-Rate 1,US,WA,98006,10,,,,S,N,WA-1704,WA-KING/BELLEVUE,,,
US-WA-98006-Rate 1,US,WA,98006,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98006-Rate 1,US,WA,98006,10,,,,S,N,WA-1714,WA-KING/ISSAQUAH,,,
US-WA-98006-Rate 1,US,WA,98006,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98007-Rate 1,US,WA,98007,10,,,,S,N,WA-1704,WA-KING/BELLEVUE,,,
US-WA-98007-Rate 1,US,WA,98007,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98008-Rate 1,US,WA,98008,10,,,,S,N,WA-1704,WA-KING/BELLEVUE,,,
US-WA-98009-Rate 1,US,WA,98009,10,,,,S,N,WA-1704,WA-KING/BELLEVUE,,,
US-WA-98010-Rate 1,US,WA,98010,8.6,,,,S,N,WA-1705,WA-KING/BLACK DIAMOND,,,
US-WA-98010-Rate 1,US,WA,98010,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98011-Rate 1,US,WA,98011,10,,,,S,N,WA-1706,WA-KING/BOTHELL,,,
US-WA-98011-Rate 1,US,WA,98011,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98011-Rate 1,US,WA,98011,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98012-Rate 1,US,WA,98012,10.3,,,,S,N,WA-3120,WA-SNOHOMISH/BOTHELL,,,
US-WA-98012-Rate 1,US,WA,98012,10.4,,,,S,N,WA-3119,WA-SNOHOMISH/MILL CREEK,,,
US-WA-98013-Rate 1,US,WA,98013,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98013-Rate 1,US,WA,98013,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98014-Rate 1,US,WA,98014,8.6,,,,S,N,WA-1707,WA-KING/CARNATION,,,
US-WA-98014-Rate 1,US,WA,98014,8.6,,,,S,N,WA-4000,WA-KING/NA,,,
US-WA-98015-Rate 1,US,WA,98015,10,,,,S,N,WA-1704,WA-KING/BELLEVUE,,,
US-WA-98019-Rate 1,US,WA,98019,8.6,,,,S,N,WA-1710,WA-KING/DUVALL,,,
US-WA-98020-Rate 1,US,WA,98020,10.3,,,,S,N,WA-3104,WA-SNOHOMISH/EDMONDS,,,
US-WA-98020-Rate 1,US,WA,98020,10.3,,,,S,N,WA-3118,WA-SNOHOMISH/WOODWAY,,,
US-WA-98021-Rate 1,US,WA,98021,10.3,,,,S,N,WA-3120,WA-SNOHOMISH/BOTHELL,,,
US-WA-98021-Rate 1,US,WA,98021,9.1,,,,S,N,WA-3100,WA-SNOHOMISH/NA,,,
US-WA-98021-Rate 1,US,WA,98021,9.1,,,,S,N,WA-3100,WA-SNOHOMISH/NA,,,
US-WA-98021-Rate 1,US,WA,98021,9.1,,,,S,N,WA-3100,WA-SNOHOMISH/NA,,,
