Code,Country,State,Zip/Post Code,Rate,Zip/Post is Range,Range From,Range To,Tax Type,Shipping Tax,District,Description,default,french,german
US-CO-80002-Rate 1,US,CO,80002,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80002-Rate 1,US,CO,80002,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80002-Rate 1,US,CO,80002,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80003-Rate 1,US,CO,80003,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80003-Rate 1,US,CO,80003,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80004-Rate 1,US,CO,80004,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80005-Rate 1,US,CO,80005,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80005-Rate 1,US,CO,80005,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80006-Rate 1,US,CO,80006,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80007-Rate 1,US,CO,80007,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80010-Rate 1,US,CO,80010,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80011-Rate 1,US,CO,80011,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80011-Rate 1,US,CO,80011,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80011-Rate 1,US,CO,80011,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80012-Rate 1,US,CO,80012,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80012-Rate 1,US,CO,80012,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80013-Rate 1,US,CO,80013,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80014-Rate 1,US,CO,80014,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80014-Rate 1,US,CO,80014,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80014-Rate 1,US,CO,80014,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80015-Rate 1,US,CO,80015,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80015-Rate 1,US,CO,80015,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80016-Rate 1,US,CO,80016,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80016-Rate 1,US,CO,80016,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80016-Rate 1,US,CO,80016,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80017-Rate 1,US,CO,80017,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80018-Rate 1,US,CO,80018,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80019-Rate 1,US,CO,80019,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80020-Rate 1,US,CO,80020,4,,,,U,N,CO-064YNY5XXN,CO-BROOMFIELD/NA,,,
US-CO-80020-Rate 1,US,CO,80020,4,,,,U,N,CO-064YNY5XXN,CO-BROOMFIELD/NA,,,
US-CO-80021-Rate 1,US,CO,80021,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80021-Rate 1,US,CO,80021,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80021-Rate 1,US,CO,80021,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80022-Rate 1,US,CO,80022,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80022-Rate 1,US,CO,80022,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80022-Rate 1,US,CO,80022,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80022-Rate 1,US,CO,80022,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80022-Rate 1,US,CO,80022,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80023-Rate 1,US,CO,80023,4,,,,U,N,CO-064YNY5XXN,CO-BROOMFIELD/NA,,,
US-CO-80023-Rate 1,US,CO,80023,4,,,,U,N,CO-064YNY5XXN,CO-BROOMFIELD/NA,,,
US-CO-80023-Rate 1,US,CO,80023,4,,,,U,N,CO-064YNY5XXN,CO-BROOMFIELD/NA,,,
US-CO-80023-Rate 1,US,CO,80023,4,,,,U,N,CO-064YNY5XXN,CO-BROOMFIELD/NA,,,
US-CO-80024-Rate 1,US,CO,80024,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80025-Rate 1,US,CO,80025,4,,,,U,N,CO-007YNY3XXN,CO-BOULDER/NA,,,
US-CO-80025-Rate 1,US,CO,80025,4,,,,U,N,CO-007YNY3XXN,CO-BOULDER/NA,,,
US-CO-80026-Rate 1,US,CO,80026,4,,,,U,N,CO-007YNY3XXN,CO-BOULDER/NA,,,
US-CO-80027-Rate 1,US,CO,80027,4,,,,U,N,CO-007YNY3XXN,CO-BOULDER/NA,,,
US-CO-80027-Rate 1,US,CO,80027,4,,,,U,N,CO-007YNY3XXN,CO-BOULDER/NA,,,
US-CO-80030-Rate 1,US,CO,80030,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80030-Rate 1,US,CO,80030,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80031-Rate 1,US,CO,80031,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80031-Rate 1,US,CO,80031,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80033-Rate 1,US,CO,80033,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80033-Rate 1,US,CO,80033,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80034-Rate 1,US,CO,80034,4,,,,U,N,CO-011YNY1XXH,CO-JEFFERSON/NA,,,
US-CO-80035-Rate 1,US,CO,80035,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80036-Rate 1,US,CO,80036,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80037-Rate 1,US,CO,80037,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80038-Rate 1,US,CO,80038,4,,,,U,N,CO-064YNY5XXN,CO-BROOMFIELD/NA,,,
US-CO-80040-Rate 1,US,CO,80040,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80041-Rate 1,US,CO,80041,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80042-Rate 1,US,CO,80042,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80044-Rate 1,US,CO,80044,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80045-Rate 1,US,CO,80045,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80046-Rate 1,US,CO,80046,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80047-Rate 1,US,CO,80047,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80101-Rate 1,US,CO,80101,2.9,,,,U,N,CO-034NNNNXXN,CO-ELBERT/NA,,,
US-CO-80102-Rate 1,US,CO,80102,4,,,,U,N,CO-012YNYNXXH,CO-ADAMS/NA,,,
US-CO-80103-Rate 1,US,CO,80103,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80104-Rate 1,US,CO,80104,4,,,,U,N,CO-047YNY2XXN,CO-DOUGLAS/NA,,,
US-CO-80105-Rate 1,US,CO,80105,4,,,,U,N,CO-010YNYNXXN,CO-ARAPAHOE/NA,,,
US-CO-80106-Rate 1,US,CO,80106,2.9,,,,U,N,CO-004NNNNPPN,CO-EL PASO/NA,,,
US-CO-80106-Rate 1,US,CO,80106,2.9,,,,U,N,CO-004NNNNPPN,CO-EL PASO/NA,,,
US-CO-80107-Rate 1,US,CO,80107,2.9,,,,U,N,CO-034NNNNXXN,CO-ELBERT/NA,,,
